เขตสุขภาพ,ประชากร อายุ 45 - 59 ปี,ประชากร อายุ 45 - 59 ปีที่วัดรอบเอวและส่วนสูง(B),ความครอบคลุมร้อยละ,ประชากร อายุ 45 - 59 ปีรอบเอวปกติ,ร้อยละ
เขตสุขภาพที่ 1,954625,555256,58.16,248069,44.68
เขตสุขภาพที่ 2,569561,374495,65.75,162640,43.43
เขตสุขภาพที่ 3,472955,325066,68.73,151318,46.55
เขตสุขภาพที่ 4,980032,460358,46.97,236027,51.27
เขตสุขภาพที่ 5,944313,538463,57.02,292774,54.37
เขตสุขภาพที่ 6,1088547,680241,62.49,399111,58.67
เขตสุขภาพที่ 7,905818,497831,54.96,277420,55.73
เขตสุขภาพที่ 8,1026213,701110,68.32,369368,52.68
เขตสุขภาพที่ 9,1040757,780565,75.0,441315,56.54
เขตสุขภาพที่ 10,773646,345434,44.65,163389,47.3
เขตสุขภาพที่ 11,763863,507713,66.47,253801,49.99
เขตสุขภาพที่ 12,772212,583433,75.55,262111,44.93
เขตสุขภาพที่ 13,0,815,0.0,296,36.32
รวม,10292542,6350780,61.7,3257639,51.3
