เขตสุขภาพ,ประชากร อายุ 30 - 44 ปี,ประชากร อายุ 30 - 44 ปีที่วัดรอบเอวและส่วนสูง(B),ความครอบคลุมร้อยละ,ประชากร อายุ 30 - 44 ปีรอบเอวปกติ,ร้อยละ
เขตสุขภาพที่ 1,712844,254964,35.77,126514,49.62
เขตสุขภาพที่ 2,415267,189105,45.54,94445,49.94
เขตสุขภาพที่ 3,340261,157422,46.27,83514,53.05
เขตสุขภาพที่ 4,839389,288804,34.41,169816,58.8
เขตสุขภาพที่ 5,821581,327746,39.89,202181,61.69
เขตสุขภาพที่ 6,992525,425626,42.88,277933,65.3
เขตสุขภาพที่ 7,625344,235918,37.73,152068,64.46
เขตสุขภาพที่ 8,784741,368341,46.94,223948,60.8
เขตสุขภาพที่ 9,704320,368902,52.38,234538,63.58
เขตสุขภาพที่ 10,565202,155518,27.52,85043,54.68
เขตสุขภาพที่ 11,709578,347510,48.97,204146,58.75
เขตสุขภาพที่ 12,821001,403693,49.17,212847,52.72
เขตสุขภาพที่ 13,0,849,0.0,479,56.42
รวม,8332053,3524398,42.3,2067472,58.66
