เขตสุขภาพ,ประชากร อายุ 19 - 59 ปี,ประชากร อายุ 19 - 59 ปีที่วัดรอบเอวและส่วนสูง(B),ความครอบคลุมร้อยละ,ประชากร อายุ 19 - 59 ปีรอบเอวปกติ,ร้อยละ
เขตสุขภาพที่ 1,2183949,820397,37.56,380881,46.43
เขตสุขภาพที่ 2,1337129,590891,44.19,275095,46.56
เขตสุขภาพที่ 3,1100342,494630,44.95,242122,48.95
เขตสุขภาพที่ 4,2467519,815365,33.04,450263,55.22
เขตสุขภาพที่ 5,2379488,895371,37.63,515783,57.61
เขตสุขภาพที่ 6,2833347,1147143,40.49,705863,61.53
เขตสุขภาพที่ 7,2058292,757715,36.81,447840,59.1
เขตสุขภาพที่ 8,2473681,1101901,44.54,618246,56.11
เขตสุขภาพที่ 9,2378023,1170979,49.24,691854,59.08
เขตสุขภาพที่ 10,1834713,529206,28.84,267890,50.62
เขตสุขภาพที่ 11,2006114,931313,46.42,511714,54.95
เขตสุขภาพที่ 12,2276407,1007714,44.27,487888,48.42
เขตสุขภาพที่ 13,0,0,0.0,0,0.0
รวม,25329004,10262625,40.52,5595439,54.52
