เขตสุขภาพ,ชั่งน้ำหนักวัดส่วนสูง(B),การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI
เขตสุขภาพ,ชั่งน้ำหนักวัดส่วนสูง(B),ผอมBMI <18.5,ร้อยละ,ปกติBMI >=18.5 ถึง <23(A),ร้อยละ.1,น้ำหนักเกินBMI >=23 ถึง <25,ร้อยละ.2,อ้วนระดับ 1BMI >=25 ถึง <30,ร้อยละ.3,อ้วนระดับ 2BMI >=30 ถึง <150,ร้อยละ.4
เขตสุขภาพที่ 1,11845,1643,13.87,5203,43.93,1681,14.19,2036,17.19,1282,10.82
เขตสุขภาพที่ 2,31823,3580,11.25,16085,50.55,4255,13.37,4944,15.54,2959,9.3
เขตสุขภาพที่ 3,14493,2030,14.01,5905,40.74,2048,14.13,2522,17.4,1988,13.72
เขตสุขภาพที่ 4,87921,12908,14.68,41711,47.44,11627,13.22,12582,14.31,9093,10.34
เขตสุขภาพที่ 5,31514,3553,11.27,16679,52.93,4375,13.88,4112,13.05,2795,8.87
เขตสุขภาพที่ 6,49793,6250,12.55,25470,51.15,7622,15.31,6493,13.04,3958,7.95
เขตสุขภาพที่ 7,26288,3025,11.51,15443,58.75,3416,12.99,2846,10.83,1558,5.93
เขตสุขภาพที่ 8,36080,4142,11.48,23878,66.18,3505,9.71,3006,8.33,1549,4.29
เขตสุขภาพที่ 9,28282,4138,14.63,14413,50.96,3658,12.93,3757,13.28,2316,8.19
เขตสุขภาพที่ 10,32262,4453,13.8,15743,48.8,4205,13.03,5079,15.74,2782,8.62
เขตสุขภาพที่ 11,82066,8454,10.3,47309,57.65,9719,11.84,10140,12.36,6444,7.85
เขตสุขภาพที่ 12,23008,3378,14.68,10264,44.61,3116,13.54,3804,16.53,2446,10.63
เขตสุขภาพที่ 13,851,119,13.98,391,45.95,84,9.87,142,16.69,115,13.51
รวม,456226,57673,12.64,238494,52.28,59311,13.0,61463,13.47,39285,8.61
