เขตสุขภาพ,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ภาวะโภชนาการเด็กอายุ 15-18 ปี,ส่วนสูงเฉลี่ยของเด็กอายุ 18 ปี,ส่วนสูงเฉลี่ยของเด็กอายุ 18 ปี,ส่วนสูงเฉลี่ยของเด็กอายุ 18 ปี,ส่วนสูงเฉลี่ยของเด็กอายุ 18 ปี,ส่วนสูงเฉลี่ยของเด็กอายุ 18 ปี,ส่วนสูงเฉลี่ยของเด็กอายุ 18 ปี
เขตสุขภาพ,ชั่งน้ำหนักวัดส่วนสูง(B1),สูงดีสมส่วน(A1),%,ผอม(A2),%,ค่อนข้างผอม,%,สมส่วน,%,ท้วม,%,เริ่มอ้วน,%,อ้วน,%,เริ่มอ้วนและอ้วน(A3),%,เตี้ย(A4),%,ค่อนข้างเตี้ย,%,สูงตามเกณฑ์ขึ้นไป,%,ชาย,ชาย,ชาย,หญิง,หญิง,หญิง
เขตสุขภาพ,ชั่งน้ำหนักวัดส่วนสูง(B1),สูงดีสมส่วน(A1),%,ผอม(A2),%.1,ค่อนข้างผอม,%.2,สมส่วน,%.3,ท้วม,%.4,เริ่มอ้วน,%.5,อ้วน,%.6,เริ่มอ้วนและอ้วน(A3),%.7,เตี้ย(A4),%.8,ค่อนข้างเตี้ย,%.9,สูงตามเกณฑ์ขึ้นไป,%.10,วัดส่วนสูง(B2),ผลรวมส่วนสูง(A5),ส่วนสูงเฉลี่ย,วัดส่วนสูง(B3),ผลรวมส่วนสูง(A6),ส่วนสูงเฉลี่ย
เขตสุขภาพที่ 1,69407,43198,62.24,1349,1.94,2572,3.71,50083,72.16,4131,5.95,5528,7.96,3392,4.89,8920,12.85,5184,7.47,4993,7.19,57345,82.62,7068,1182764,167.34,8938,1407066,157.43
เขตสุขภาพที่ 2,57896,36761,63.49,1241,2.14,2379,4.11,41866,72.31,3196,5.52,4544,7.85,2832,4.89,7376,12.74,3580,6.18,3330,5.75,49140,84.88,5386,901708,167.42,6792,1072613,157.92
เขตสุขภาพที่ 3,57098,33937,59.44,1365,2.39,2454,4.3,39270,68.78,3329,5.83,4844,8.48,3315,5.81,8159,14.29,4195,7.35,3251,5.69,47136,82.55,5544,924485,166.75,6824,1079948,158.26
เขตสุขภาพที่ 4,76980,44933,58.37,1774,2.3,3038,3.95,52368,68.03,4626,6.01,6916,8.98,4802,6.24,11718,15.22,5377,6.98,4635,6.02,63478,82.46,8829,1478434,167.45,10666,1688419,158.3
เขตสุขภาพที่ 5,97708,60700,62.12,2255,2.31,4117,4.21,69354,70.98,5421,5.55,7988,8.18,5122,5.24,13110,13.42,6325,6.47,5403,5.53,82852,84.8,9772,1640248,167.85,12045,1910208,158.59
เขตสุขภาพที่ 6,82805,50061,60.46,1860,2.25,3289,3.97,58215,70.3,4783,5.78,6852,8.27,4577,5.53,11429,13.8,6045,7.3,4747,5.73,68591,82.83,9141,1526312,166.97,11833,1868019,157.87
เขตสุขภาพที่ 7,77943,52546,67.42,1317,1.69,2704,3.47,60096,77.1,3727,4.78,4913,6.3,2954,3.79,7867,10.09,5401,6.93,4495,5.77,65641,84.22,8568,1437205,167.74,11279,1789823,158.69
