เขตสุขภาพ,ส่วนสูงเฉลี่ยของคนไทยอายุ 19 ปี,ส่วนสูงเฉลี่ยของคนไทยอายุ 19 ปี,ส่วนสูงเฉลี่ยของคนไทยอายุ 19 ปี,ส่วนสูงเฉลี่ยของคนไทยอายุ 19 ปี,ส่วนสูงเฉลี่ยของคนไทยอายุ 19 ปี,ส่วนสูงเฉลี่ยของคนไทยอายุ 19 ปี
เขตสุขภาพ,ชาย,ชาย,ชาย,หญิง,หญิง,หญิง
เขตสุขภาพ,วัดส่วนสูง(B1),ผลรวมส่วนสูง(A1),ส่วนสูงเฉลี่ย,วัดส่วนสูง(B2),ผลรวมส่วนสูง(A2),ส่วนสูงเฉลี่ย
เขตสุขภาพ,Unnamed: 1_level_3,Unnamed: 2_level_3,Unnamed: 3_level_3,Unnamed: 4_level_3,Unnamed: 5_level_3,Unnamed: 6_level_3
เขตสุขภาพที่ 1,4097,685222,167.25,5587,878279,157.2
เขตสุขภาพที่ 2,3182,531973,167.18,4181,660351,157.94
เขตสุขภาพที่ 3,3913,650250,166.18,5132,810006,157.83
เขตสุขภาพที่ 4,5682,952615,167.65,7530,1192330,158.34
เขตสุขภาพที่ 5,6046,1009539,166.98,8236,1300891,157.95
เขตสุขภาพที่ 6,7267,1216923,167.46,9742,1541019,158.18
เขตสุขภาพที่ 7,5909,990722,167.66,7827,1239824,158.4
เขตสุขภาพที่ 8,5987,996305,166.41,8489,1342295,158.12
เขตสุขภาพที่ 9,13344,2206905,165.39,17561,2761401,157.25
เขตสุขภาพที่ 10,1993,332905,167.04,2760,436268,158.07
เขตสุขภาพที่ 11,3808,642796,168.8,5143,817014,158.86
เขตสุขภาพที่ 12,4266,704279,165.09,6817,1066657,156.47
เขตสุขภาพที่ 13,58,10002,172.45,87,10348,118.94
รวม,65552,10930436,166.74,89092,14056683,157.78
