เขตสุขภาพ,ประชากร อายุ 25 - 59 ปี,ประชากร อายุ 25 - 59 ปีที่วัดรอบเอวและส่วนสูง(B),ความครอบคลุมร้อยละ,ประชากร อายุ 25 - 59 ปีรอบเอวปกติ,ร้อยละ
เขตสุขภาพที่ 1,1908852,815700,42.73,377774,46.31
เขตสุขภาพที่ 2,1143305,576079,50.39,264808,45.97
เขตสุขภาพที่ 3,942663,488334,51.8,238040,48.75
เขตสุขภาพที่ 4,2128156,780266,36.66,425472,54.53
เขตสุขภาพที่ 5,2055949,880020,42.8,504433,57.32
เขตสุขภาพที่ 6,2434395,1125518,46.23,690204,61.32
เขตสุขภาพที่ 7,1763887,743332,42.14,436447,58.71
เขตสุขภาพที่ 8,2102720,1084181,51.56,604338,55.74
เขตสุขภาพที่ 9,2006987,1158935,57.75,682491,58.89
เขตสุขภาพที่ 10,1554297,513998,33.07,256743,49.95
เขตสุขภาพที่ 11,1723259,891124,51.71,482486,54.14
เขตสุขภาพที่ 12,1903405,997831,52.42,481348,48.24
เขตสุขภาพที่ 13,0,0,0.0,0,0.0
รวม,21667875,10055318,46.41,5444584,54.15
