เขตสุขภาพ,รวม(คนต่อปี),รวม(คนต่อปี),รวม(คนต่อปี),ไตรมาส 1(คนต่อไตรมาส),ไตรมาส 1(คนต่อไตรมาส),ไตรมาส 1(คนต่อไตรมาส),ไตรมาส 2(คนต่อไตรมาส),ไตรมาส 2(คนต่อไตรมาส),ไตรมาส 2(คนต่อไตรมาส),ไตรมาส 3(คนต่อไตรมาส),ไตรมาส 3(คนต่อไตรมาส),ไตรมาส 3(คนต่อไตรมาส),ไตรมาส 4(คนต่อไตรมาส),ไตรมาส 4(คนต่อไตรมาส),ไตรมาส 4(คนต่อไตรมาส)
เขตสุขภาพ,B,A,ร้อยละ,B,A,ร้อยละ,B,A,ร้อยละ,B,A,ร้อยละ,B,A,ร้อยละ
เขตสุขภาพที่ 1,57008,39017,68.44,40676,27243,66.98,22384,15210,67.95,0,0,0.0,1,0,0.0
เขตสุขภาพที่ 2,41980,31156,74.22,28101,20715,73.72,18767,13491,71.89,1,0,0.0,0,0,0.0
เขตสุขภาพที่ 3,33113,23022,69.53,22073,15368,69.62,15242,9846,64.6,0,0,0.0,0,0,0.0
เขตสุขภาพที่ 4,52685,23452,44.51,34741,15240,43.87,24318,10299,42.35,11,0,0.0,4,0,0.0
เขตสุขภาพที่ 5,56664,32568,57.48,38385,21769,56.71,25354,13720,54.11,2,0,0.0,0,0,0.0
เขตสุขภาพที่ 6,68783,56632,82.33,47490,39520,83.22,28986,22573,77.88,3,0,0.0,1,0,0.0
เขตสุขภาพที่ 7,45984,36475,79.32,32542,25751,79.13,17644,13643,77.32,0,0,0.0,0,0,0.0
เขตสุขภาพที่ 8,68707,49894,72.62,46067,33431,72.57,30031,20960,69.79,3,0,0.0,2,0,0.0
เขตสุขภาพที่ 9,77455,55517,71.68,52908,37388,70.67,32361,22863,70.65,4,0,0.0,1,0,0.0
เขตสุขภาพที่ 10,56418,43076,76.35,41031,32007,78.01,20796,14493,69.69,1,0,0.0,1,0,0.0
เขตสุขภาพที่ 11,61658,45552,73.88,41095,30248,73.61,28354,19726,69.57,0,0,0.0,0,0,0.0
เขตสุขภาพที่ 12,71840,56746,78.99,48134,38505,80.0,33168,24326,73.34,1,0,0.0,0,0,0.0
เขตสุขภาพที่ 13,88,0,0.0,54,0,0.0,37,0,0.0,0,0,0.0,0,0,0.0
รวม,692383,493107,71.22,473297,337185,71.24,297442,201150,67.63,26,0,0.0,10,0,0.0
