เขตสุขภาพ,ตค. ถึง มีค.,ตค. ถึง มีค.,ตค. ถึง มีค.,เมย. ถึง กย.,เมย. ถึง กย.,เมย. ถึง กย.
เขตสุขภาพ,B,A,ร้อยละ,B,A,ร้อยละ
เขตสุขภาพที่ 1,219331,33427,15.24,0,0,0.0
เขตสุขภาพที่ 2,175081,31018,17.72,0,0,0.0
เขตสุขภาพที่ 3,192010,70332,36.63,16,0,0.0
เขตสุขภาพที่ 4,231471,27504,11.88,0,0,0.0
เขตสุขภาพที่ 5,329548,85559,25.96,0,0,0.0
เขตสุขภาพที่ 6,375878,192587,51.24,1,0,0.0
เขตสุขภาพที่ 7,254626,105049,41.26,0,0,0.0
เขตสุขภาพที่ 8,307774,74858,24.32,0,0,0.0
เขตสุขภาพที่ 9,548953,91808,16.72,0,0,0.0
เขตสุขภาพที่ 10,158529,49098,30.97,0,0,0.0
เขตสุขภาพที่ 11,326437,136167,41.71,0,0,0.0
เขตสุขภาพที่ 12,359049,61876,17.23,0,0,0.0
เขตสุขภาพที่ 13,1352,0,0.0,0,0,0.0
รวม,3480039,959283,27.57,17,0,0.0
