เขตสุขภาพ,ประชากรในเขตรับผิดชอบอายุ 19-59 ปี,ชั่งน้ำหนักวัดส่วนสูง(B),ร้อยละความครอบคลุม,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI
เขตสุขภาพ,ประชากรในเขตรับผิดชอบอายุ 19-59 ปี,ชั่งน้ำหนักวัดส่วนสูง(B),ร้อยละความครอบคลุม,ผอมBMI <18.5,ร้อยละ,ปกติBMI >=18.5 ถึง <23(A),ร้อยละ.1,น้ำหนักเกินBMI >=23 ถึง <25,ร้อยละ.2,อ้วนระดับ 1BMI >=25 ถึง <30,ร้อยละ.3,อ้วนระดับ 2BMI >=30 ถึง <150,ร้อยละ.4
เขตสุขภาพที่ 1,2184053,821958,37.63,47019,5.72,352502,42.89,175470,21.35,194864,23.71,52103,6.34
เขตสุขภาพที่ 2,1337129,591324,44.22,33033,5.59,240412,40.66,115177,19.48,150014,25.37,52688,8.91
เขตสุขภาพที่ 3,1100335,498650,45.32,23943,4.8,213101,42.74,107199,21.5,112972,22.66,41435,8.31
เขตสุขภาพที่ 4,2467521,834379,33.81,46995,5.63,387453,46.44,169300,20.29,164431,19.71,66200,7.93
เขตสุขภาพที่ 5,2379488,897346,37.71,41223,4.59,439756,49.01,187901,20.94,169118,18.85,59348,6.61
เขตสุขภาพที่ 6,2839140,1167038,41.11,53335,4.57,610489,52.31,236002,20.22,199350,17.08,67862,5.81
เขตสุขภาพที่ 7,2058292,759369,36.89,34455,4.54,375691,49.47,162716,21.43,147644,19.44,38863,5.12
เขตสุขภาพที่ 8,2473681,1107562,44.77,47207,4.26,552215,49.86,234451,21.17,215781,19.48,57908,5.23
เขตสุขภาพที่ 9,2378419,1186405,49.88,57410,4.84,601498,50.7,226575,19.1,230950,19.47,69972,5.9
เขตสุขภาพที่ 10,1834691,532936,29.05,30449,5.71,217538,40.82,105242,19.75,137635,25.83,42072,7.89
เขตสุขภาพที่ 11,2006115,931959,46.46,45553,4.89,448374,48.11,169866,18.23,193662,20.78,74504,7.99
เขตสุขภาพที่ 12,2276407,1010746,44.4,50898,5.04,399090,39.48,208369,20.62,256793,25.41,95596,9.46
เขตสุขภาพที่ 13,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
รวม,25335271,10339672,40.81,511520,4.95,4838119,46.79,2098268,20.29,2173214,21.02,718551,6.95
