เขตสุขภาพ,ประชากร อายุ 19 - 29 ปี,ประชากร อายุ 19 - 29 ปีที่วัดรอบเอวและส่วนสูง(B),ความครอบคลุมร้อยละ,ประชากร อายุ 19 - 29 ปีรอบเอวปกติ,ร้อยละ
เขตสุขภาพที่ 1,516480,10177,1.97,6298,61.88
เขตสุขภาพที่ 2,352301,27291,7.75,18010,65.99
เขตสุขภาพที่ 3,287126,12142,4.23,7290,60.04
เขตสุขภาพที่ 4,648098,66203,10.21,44420,67.1
เขตสุขภาพที่ 5,613594,29162,4.75,20828,71.42
เขตสุขภาพที่ 6,752275,41276,5.49,28819,69.82
เขตสุขภาพที่ 7,527130,23966,4.55,18352,76.58
เขตสุขภาพที่ 8,662727,32450,4.9,24930,76.83
เขตสุขภาพที่ 9,632946,21512,3.4,16001,74.38
เขตสุขภาพที่ 10,495865,28254,5.7,19458,68.87
เขตสุขภาพที่ 11,532673,76090,14.28,53767,70.66
เขตสุขภาพที่ 12,683194,20588,3.01,12930,62.8
เขตสุขภาพที่ 13,0,426,0.0,316,74.18
รวม,6704409,389537,5.81,271419,69.68
