เขตสุขภาพ,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4
เขตสุขภาพ,เด็ก 0-5 ปีทั้งหมด[B1],เด็ก 0-5 ปีที่วัดความยาว[B2],ความครอบคลุม[ร้อยละ][B2/B1]x100,เตี้ย[A1],ร้อยละ,ค่อนข้างเตี้ย[A2],ร้อยละ.1,สูงตามเกณฑ์[A3],ร้อยละ.2,ค่อนข้างสูง[A4],ร้อยละ.3,สูง[A5],ร้อยละ.4,เด็ก 0-5 ปีทั้งหมด[B1],เด็ก 0-5 ปีที่วัดความยาว[B2],ความครอบคลุม[ร้อยละ][B2/B1]x100,เตี้ย[A1],ร้อยละ,ค่อนข้างเตี้ย[A2],ร้อยละ.1,สูงตามเกณฑ์[A3],ร้อยละ.2,ค่อนข้างสูง[A4],ร้อยละ.3,สูง[A5],ร้อยละ.4,เด็ก 0-5 ปีทั้งหมด[B1],เด็ก 0-5 ปีที่วัดความยาว[B2],ความครอบคลุม[ร้อยละ][B2/B1]x100,เตี้ย[A1],ร้อยละ,ค่อนข้างเตี้ย[A2],ร้อยละ.1,สูงตามเกณฑ์[A3],ร้อยละ.2,ค่อนข้างสูง[A4],ร้อยละ.3,สูง[A5],ร้อยละ.4,เด็ก 0-5 ปีทั้งหมด[B1],เด็ก 0-5 ปีที่วัดความยาว[B2],ความครอบคลุม[ร้อยละ][B2/B1]x100,เตี้ย[A1],ร้อยละ,ค่อนข้างเตี้ย[A2],ร้อยละ.1,สูงตามเกณฑ์[A3],ร้อยละ.2,ค่อนข้างสูง[A4],ร้อยละ.3,สูง[A5],ร้อยละ.4
เขตสุขภาพที่ 1,188984,141650,74.95,19726,13.93,12279,8.67,93239,65.82,4659,3.29,6694,4.73,180155,120242,66.74,16343,13.59,10580,8.8,80596,67.03,3878,3.23,5794,4.82,171665,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,162118,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 2,126132,92960,73.7,12074,12.99,7647,8.23,62657,67.4,3074,3.31,4729,5.09,120428,76731,63.72,10486,13.67,6284,8.19,51197,66.72,2506,3.27,3788,4.94,114488,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,108076,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 3,88843,72189,81.25,7100,9.84,4743,6.57,52217,72.33,2437,3.38,3548,4.91,84825,64917,76.53,7024,10.82,4382,6.75,46004,70.87,2252,3.47,3197,4.92,80404,262,0.33,9,3.44,48,18.32,203,77.48,0,0.0,2,0.76,75756,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 4,143189,88708,61.95,11434,12.89,5825,6.57,59655,67.25,3163,3.57,4935,5.56,135970,78267,57.56,10482,13.39,5577,7.13,51988,66.42,2746,3.51,4194,5.36,128230,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,119990,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 5,162972,125983,77.3,12084,9.59,7737,6.14,93277,74.04,3724,2.96,5344,4.24,155078,104828,67.6,10088,9.62,6343,6.05,78238,74.63,3035,2.9,4241,4.05,146645,1,0.0,1,100.0,0,0.0,0,0.0,0,0.0,0,0.0,137566,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 6,182721,131721,72.09,12967,9.84,8031,6.1,96294,73.1,4452,3.38,6239,4.74,173647,104359,60.1,10471,10.03,6727,6.45,75995,72.82,3637,3.49,4773,4.57,164065,64,0.04,0,0.0,0,0.0,53,82.81,8,12.5,3,4.69,153806,62,0.04,0,0.0,0,0.0,54,87.1,7,11.29,1,1.61
เขตสุขภาพที่ 7,178096,138673,77.86,13448,9.7,7507,5.41,102272,73.75,4760,3.43,6326,4.56,169865,107622,63.36,11466,10.65,6335,5.89,77930,72.41,3413,3.17,4914,4.57,161052,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,151492,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 8,227765,165018,72.45,17752,10.76,9984,6.05,116640,70.68,6245,3.78,8691,5.27,217483,141964,65.28,16490,11.62,8993,6.33,98314,69.25,5279,3.72,7287,5.13,206812,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,194843,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 9,246989,205223,83.09,24927,12.15,14672,7.15,145357,70.83,5662,2.76,8138,3.97,235657,183376,77.81,23631,12.89,13731,7.49,128948,70.32,4716,2.57,6649,3.63,223485,1,0.0,0,0.0,0,0.0,1,100.0,0,0.0,0,0.0,210253,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 10,199935,137157,68.6,12811,9.34,9191,6.7,100441,73.23,5175,3.77,7208,5.26,191138,98355,51.46,9695,9.86,6378,6.48,71624,72.82,3664,3.73,5079,5.16,181845,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,171676,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 11,185325,134296,72.47,11398,8.49,8476,6.31,99944,74.42,4886,3.64,6508,4.85,176943,112054,63.33,9801,8.75,7229,6.45,83761,74.75,3958,3.53,5111,4.56,167841,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,158698,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 12,263396,230281,87.43,26834,11.65,20076,8.72,162782,70.69,5486,2.38,7435,3.23,251948,202614,80.42,23662,11.68,17413,8.59,145558,71.84,4470,2.21,5983,2.95,239034,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,226405,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 13,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
รวม,2194347,1663859,75.82,182555,10.97,116168,6.98,1184775,71.21,53723,3.23,75795,4.56,2093137,1395329,66.66,159639,11.44,99972,7.16,990153,70.96,43554,3.12,61010,4.37,1985566,328,0.02,10,3.05,48,14.63,257,78.35,8,2.44,5,1.52,1870679,62,0.0,0,0.0,0,0.0,54,87.1,7,11.29,1,1.61
