เขตสุขภาพ,ชั่งน้ำหนักวัดส่วนสูง(B),การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI
เขตสุขภาพ,ชั่งน้ำหนักวัดส่วนสูง(B),ผอมBMI <18.5,ร้อยละ,ปกติBMI >=18.5 ถึง <23(A),ร้อยละ.1,น้ำหนักเกินBMI >=23 ถึง <25,ร้อยละ.2,อ้วนระดับ 1BMI >=25 ถึง <30,ร้อยละ.3,อ้วนระดับ 2BMI >=30 ถึง <150,ร้อยละ.4
เขตสุขภาพที่ 1,862839,49633,5.75,371003,43.0,183919,21.32,203659,23.6,54625,6.33
เขตสุขภาพที่ 2,640304,36012,5.62,261340,40.81,124812,19.49,161254,25.18,56886,8.88
เขตสุขภาพที่ 3,528892,25626,4.85,227125,42.94,113799,21.52,118897,22.48,43445,8.21
เขตสุขภาพที่ 4,913214,52263,5.72,419550,45.94,183656,20.11,182776,20.01,74969,8.21
เขตสุขภาพที่ 5,942396,43265,4.59,460911,48.91,197383,20.94,178130,18.9,62707,6.65
เขตสุขภาพที่ 6,1268165,58320,4.6,658596,51.93,255319,20.13,219798,17.33,76132,6.0
เขตสุขภาพที่ 7,808215,36580,4.53,400879,49.6,173566,21.48,156088,19.31,41102,5.09
เขตสุขภาพที่ 8,1183427,50509,4.27,592129,50.04,250553,21.17,228728,19.33,61508,5.2
เขตสุขภาพที่ 9,1297877,62230,4.79,651501,50.2,250519,19.3,255651,19.7,77976,6.01
เขตสุขภาพที่ 10,581398,33381,5.74,236417,40.66,114425,19.68,150509,25.89,46666,8.03
เขตสุขภาพที่ 11,988338,48738,4.93,473835,47.94,180459,18.26,205855,20.83,79451,8.04
เขตสุขภาพที่ 12,1060389,53699,5.06,420096,39.62,217836,20.54,268492,25.32,100266,9.46
เขตสุขภาพที่ 13,3658,245,6.7,1381,37.75,595,16.27,931,25.45,506,13.83
รวม,11079112,550501,4.97,5174763,46.71,2246841,20.28,2330768,21.04,776239,7.01
