เขตสุขภาพ,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม1,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2,ปีการศึกษา 2566 เทอม2
เขตสุขภาพ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ส่วนสูงเฉลี่ยของเด็ก ม.6,ส่วนสูงเฉลี่ยของเด็ก ม.6,ส่วนสูงเฉลี่ยของเด็ก ม.6,ส่วนสูงเฉลี่ยของเด็ก ม.6,ส่วนสูงเฉลี่ยของเด็ก ม.6,ส่วนสูงเฉลี่ยของเด็ก ม.6,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ภาวะโภชนาการ,ส่วนสูงเฉลี่ยของเด็ก ม.6,ส่วนสูงเฉลี่ยของเด็ก ม.6,ส่วนสูงเฉลี่ยของเด็ก ม.6,ส่วนสูงเฉลี่ยของเด็ก ม.6,ส่วนสูงเฉลี่ยของเด็ก ม.6,ส่วนสูงเฉลี่ยของเด็ก ม.6
เขตสุขภาพ,เด็กนักเรียน(B2),ชั่งน้ำหนักวัดส่วนสูง(B1),%,สูงดีสมส่วน(A1),%,ผอม(A2),%,ค่อนข้างผอม,%,สมส่วน,%,ท้วม,%,เริ่มอ้วน,%,อ้วน,%,เริ่มอ้วนและอ้วน(A3),%,เตี้ย(A4),%,ค่อนข้างเตี้ย,%,สูงตามเกณฑ์ขึ้นไป,%,ชาย,ชาย,ชาย,หญิง,หญิง,หญิง,เด็กนักเรียน(B2),ชั่งน้ำหนักวัดส่วนสูง(B1),%,สูงดีสมส่วน(A1),%,ผอม(A2),%,ค่อนข้างผอม,%,สมส่วน,%,ท้วม,%,เริ่มอ้วน,%,อ้วน,%,เริ่มอ้วนและอ้วน(A3),%,เตี้ย(A4),%,ค่อนข้างเตี้ย,%,สูงตามเกณฑ์ขึ้นไป,%,ชาย,ชาย,ชาย,หญิง,หญิง,หญิง
เขตสุขภาพ,เด็กนักเรียน(B2),ชั่งน้ำหนักวัดส่วนสูง(B1),%,สูงดีสมส่วน(A1),%.1,ผอม(A2),%.2,ค่อนข้างผอม,%.3,สมส่วน,%.4,ท้วม,%.5,เริ่มอ้วน,%.6,อ้วน,%.7,เริ่มอ้วนและอ้วน(A3),%.8,เตี้ย(A4),%.9,ค่อนข้างเตี้ย,%.10,สูงตามเกณฑ์ขึ้นไป,%.11,วัดส่วนสูง(B2),ผลรวมส่วนสูง(A5),ส่วนสูงเฉลี่ย,วัดส่วนสูง(B3),ผลรวมส่วนสูง(A6),ส่วนสูงเฉลี่ย,เด็กนักเรียน(B2),ชั่งน้ำหนักวัดส่วนสูง(B1),%,สูงดีสมส่วน(A1),%.1,ผอม(A2),%.2,ค่อนข้างผอม,%.3,สมส่วน,%.4,ท้วม,%.5,เริ่มอ้วน,%.6,อ้วน,%.7,เริ่มอ้วนและอ้วน(A3),%.8,เตี้ย(A4),%.9,ค่อนข้างเตี้ย,%.10,สูงตามเกณฑ์ขึ้นไป,%.11,วัดส่วนสูง(B2),ผลรวมส่วนสูง(A5),ส่วนสูงเฉลี่ย,วัดส่วนสูง(B3),ผลรวมส่วนสูง(A6),ส่วนสูงเฉลี่ย
เขตสุขภาพที่ 1,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0
เขตสุขภาพที่ 2,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0
เขตสุขภาพที่ 3,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0
เขตสุขภาพที่ 4,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0
เขตสุขภาพที่ 5,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0
เขตสุขภาพที่ 6,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0
เขตสุขภาพที่ 7,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0
เขตสุขภาพที่ 8,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0
เขตสุขภาพที่ 9,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0
เขตสุขภาพที่ 10,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0
เขตสุขภาพที่ 11,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0
เขตสุขภาพที่ 12,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0
เขตสุขภาพที่ 13,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0
รวม,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0,0.0
