เขตสุขภาพ,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 1,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 2,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 3,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4,ไตรมาส 4
เขตสุขภาพ,เด็ก 0-5 ปีทั้งหมด[B1],เด็ก 0-5 ปีที่ชั่งน้ำหนักและวัดความยาว[B2],ความครอบคลุม[ร้อยละ][B2/B1]x100,ภาวะผอม[A1],ร้อยละ,ค่อนข้างผอม[A2],ร้อยละ.1,สมส่วน[A3],ร้อยละ.2,ภาวะท้วม[A4],ร้อยละ.3,ภาวะเริ่มอ้วน[A5],ร้อยละ.4,ภาวะอ้วน[A6],ร้อยละ.5,ภาวะเริ่มอ้วนและอ้วน[A7],ร้อยละ.6,เด็ก 0-5 ปีทั้งหมด[B1],เด็ก 0-5 ปีที่ชั่งน้ำหนักและวัดความยาว[B2],ความครอบคลุม[ร้อยละ][B2/B1]x100,ภาวะผอม[A1],ร้อยละ,ค่อนข้างผอม[A2],ร้อยละ.1,สมส่วน[A3],ร้อยละ.2,ภาวะท้วม[A4],ร้อยละ.3,ภาวะเริ่มอ้วน[A5],ร้อยละ.4,ภาวะอ้วน[A6],ร้อยละ.5,ภาวะเริ่มอ้วนและอ้วน[A7],ร้อยละ.6,เด็ก 0-5 ปีทั้งหมด[B1],เด็ก 0-5 ปีที่ชั่งน้ำหนักและวัดความยาว[B2],ความครอบคลุม[ร้อยละ][B2/B1]x100,ภาวะผอม[A1],ร้อยละ,ค่อนข้างผอม[A2],ร้อยละ.1,สมส่วน[A3],ร้อยละ.2,ภาวะท้วม[A4],ร้อยละ.3,ภาวะเริ่มอ้วน[A5],ร้อยละ.4,ภาวะอ้วน[A6],ร้อยละ.5,ภาวะเริ่มอ้วนและอ้วน[A7],ร้อยละ.6,เด็ก 0-5 ปีทั้งหมด[B1],เด็ก 0-5 ปีที่ชั่งน้ำหนักและวัดความยาว[B2],ความครอบคลุม[ร้อยละ][B2/B1]x100,ภาวะผอม[A1],ร้อยละ,ค่อนข้างผอม[A2],ร้อยละ.1,สมส่วน[A3],ร้อยละ.2,ภาวะท้วม[A4],ร้อยละ.3,ภาวะเริ่มอ้วน[A5],ร้อยละ.4,ภาวะอ้วน[A6],ร้อยละ.5,ภาวะเริ่มอ้วนและอ้วน[A7],ร้อยละ.6
เขตสุขภาพที่ 1,176299,132945,75.41,8451,6.36,6534,4.91,90558,68.12,7156,5.38,8314,6.25,5943,4.47,14257,10.72,168107,114549,68.14,6755,5.9,5373,4.69,80184,70.0,6352,5.55,7156,6.25,4730,4.13,11886,10.38,160195,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,151302,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 2,126132,92855,73.62,5698,6.14,4089,4.4,64596,69.57,4936,5.32,5631,6.06,3968,4.27,9599,10.34,120428,76673,63.67,4527,5.9,3257,4.25,53182,69.36,4135,5.39,4963,6.47,3412,4.45,8375,10.92,114488,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,108076,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 3,88843,72188,81.25,3537,4.9,2557,3.54,51904,71.9,3689,5.11,4112,5.7,3257,4.51,7369,10.21,84825,64917,76.53,3266,5.03,2469,3.8,46558,71.72,3376,5.2,3628,5.59,2793,4.3,6421,9.89,80404,262,0.33,2,0.76,5,1.91,238,90.84,12,4.58,1,0.38,3,1.15,4,1.53,75756,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 4,143189,88597,61.87,5136,5.8,3558,4.02,58612,66.16,5048,5.7,6149,6.94,5094,5.75,11243,12.69,135970,78041,57.4,4548,5.83,3042,3.9,51936,66.55,4571,5.86,5409,6.93,4339,5.56,9748,12.49,128230,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,119990,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 5,162972,125944,77.28,5509,4.37,3942,3.13,92995,73.84,6533,5.19,6912,5.49,4965,3.94,11877,9.43,155078,104817,67.59,4492,4.29,3446,3.29,77966,74.38,5389,5.14,5590,5.33,4161,3.97,9751,9.3,146645,1,0.0,0,0.0,0,0.0,1,100.0,0,0.0,0,0.0,0,0.0,0,0.0,137566,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 6,182721,131715,72.09,6020,4.57,4686,3.56,97172,73.77,6680,5.07,7259,5.51,5001,3.8,12260,9.31,173647,104356,60.1,4612,4.42,3651,3.5,77604,74.36,5385,5.16,5601,5.37,3937,3.77,9538,9.14,164065,64,0.04,0,0.0,0,0.0,64,100.0,0,0.0,0,0.0,0,0.0,0,0.0,153806,62,0.04,0,0.0,0,0.0,62,100.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 7,178096,138672,77.86,6256,4.51,4216,3.04,105932,76.39,5989,4.32,6034,4.35,4590,3.31,10624,7.66,169865,107621,63.36,4960,4.61,3415,3.17,81060,75.32,4827,4.49,5159,4.79,3711,3.45,8870,8.24,161052,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,151492,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 8,227765,165014,72.45,9704,5.88,6871,4.16,120011,72.73,7223,4.38,8009,4.85,6057,3.67,14066,8.52,217483,141961,65.27,8469,5.97,6110,4.3,102392,72.13,6210,4.37,7028,4.95,5199,3.66,12227,8.61,206812,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,194843,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 9,246989,205222,83.09,11144,5.43,8238,4.01,150382,73.28,9505,4.63,10111,4.93,7828,3.81,17939,8.74,235657,183375,77.81,9887,5.39,7649,4.17,134956,73.6,8656,4.72,8947,4.88,6708,3.66,15655,8.54,223485,1,0.0,0,0.0,0,0.0,1,100.0,0,0.0,0,0.0,0,0.0,0,0.0,210253,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 10,199935,137151,68.6,7910,5.77,5702,4.16,102247,74.55,6353,4.63,6869,5.01,4521,3.3,11390,8.3,191138,98351,51.46,5678,5.77,3857,3.92,72806,74.03,4774,4.85,5121,5.21,3332,3.39,8453,8.59,181845,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,171676,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 11,185325,134272,72.45,6543,4.87,5188,3.86,99692,74.25,6076,4.53,6965,5.19,5017,3.74,11982,8.92,176943,112033,63.32,5226,4.66,4062,3.63,84159,75.12,5170,4.61,5966,5.33,3993,3.56,9959,8.89,167841,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,158698,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 12,263396,230274,87.43,13315,5.78,10915,4.74,173225,75.23,8748,3.8,9387,4.08,6103,2.65,15490,6.73,251948,202610,80.42,10691,5.28,9116,4.5,155515,76.76,7541,3.72,8297,4.1,5263,2.6,13560,6.69,239034,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,226405,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
เขตสุขภาพที่ 13,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
รวม,2181662,1654849,75.85,89223,5.39,66496,4.02,1207326,72.96,77936,4.71,85752,5.18,62344,3.77,148096,8.95,2081089,1389304,66.76,73111,5.26,55447,3.99,1018318,73.3,66386,4.78,72865,5.24,51578,3.71,124443,8.96,1974096,328,0.02,2,0.61,5,1.52,304,92.68,12,3.66,1,0.3,3,0.91,4,1.22,1859863,62,0.0,0,0.0,0,0.0,62,100.0,0,0.0,0,0.0,0,0.0,0,0.0
