เขตสุขภาพ,จำนวนของหญิงวัยเจริญพันธุ์อายุ 15-49 ปี ในเขตรับผิดชอบ ในปีงบประมาณ (คน),จำนวนของหญิงวัยเจริญพันธุ์อายุ 15-49 ปี ในเขตรับผิดชอบ ในปีงบประมาณ (คน),จำนวนของหญิงวัยเจริญพันธุ์อายุ 15-49 ปี ในเขตรับผิดชอบ ในปีงบประมาณ (คน),จำนวนของหญิงวัยเจริญพันธุ์อายุ 15-49 ปี ในเขตรับผิดชอบ ในปีงบประมาณ (คน),จำนวนของหญิงวัยเจริญพันธุ์อายุ 15-49 ปี ในเขตรับผิดชอบ ในปีงบประมาณ (คน),จำนวนของหญิงวัยเจริญพันธุ์อายุ 15-49 ปี ในเขตรับผิดชอบ ในปีงบประมาณ (คน),จำนวนของหญิงวัยเจริญพันธุ์อายุ 15-49 ปี ในเขตรับผิดชอบ ในปีงบประมาณ (คน),จำนวนของหญิงวัยเจริญพันธุ์อายุ 15-49 ปี ในเขตรับผิดชอบ ในปีงบประมาณ (คน),จำนวนของหญิงวัยเจริญพันธุ์อายุ 15-49 ปี ในเขตรับผิดชอบ ในปีงบประมาณ (คน),จำนวนของหญิงวัยเจริญพันธุ์อายุ 15-49 ปี ในเขตรับผิดชอบ ในปีงบประมาณ (คน),จำนวนของหญิงวัยเจริญพันธุ์อายุ 15-49 ปี ในเขตรับผิดชอบ ในปีงบประมาณ (คน)
เขตสุขภาพ,ทั้งหมด[B1],ได้รับการตรวจภาวะโลหิจางในปีงบประมาณ,ได้รับการตรวจภาวะโลหิจางในปีงบประมาณ,ได้รับการตรวจภาวะโลหิจางในปีงบประมาณ,ได้รับการตรวจภาวะโลหิจางในปีงบประมาณ,พบภาวะภาวะโลหิจางในปีงบประมาณ,พบภาวะภาวะโลหิจางในปีงบประมาณ,พบภาวะภาวะโลหิจางในปีงบประมาณ,พบภาวะภาวะโลหิจางในปีงบประมาณ,พบภาวะภาวะโลหิจางในปีงบประมาณ,พบภาวะภาวะโลหิจางในปีงบประมาณ
เขตสุขภาพ,ทั้งหมด[B1],คัดกรองทั้งหมด(คน) [B2],ร้อยละการคัดกรอง[B2x100]/B1,ขณะตั้งครรภ์(คน) [B3],ขณะไม่ตั้งครรภ์(คน) [B4],ทั้งหมด(คน) [A1],ร้อยละ[A1x100]/B2,ขณะตั้งครรภ์(คน) [A2],ร้อยละ[A2x100]/B3,ขณะไม่ตั้งครรภ์(คน) [A3],ร้อยละ[A3x100]/B4
เขตสุขภาพที่ 1,835138,39098,4.68,7603,31495,11647,29.79,1089,14.32,10558,33.52
เขตสุขภาพที่ 2,528617,44421,8.4,6277,38144,12436,28.0,1070,17.05,11366,29.8
เขตสุขภาพที่ 3,431627,25404,5.89,3880,21524,7480,29.44,630,16.24,6850,31.82
เขตสุขภาพที่ 4,1011890,31786,3.14,5215,26571,11997,37.74,1311,25.14,10686,40.22
เขตสุขภาพที่ 5,965172,42242,4.38,6163,36079,12640,29.92,963,15.63,11677,32.37
เขตสุขภาพที่ 6,1192845,44159,3.7,6481,37678,14339,32.47,1289,19.89,13050,34.64
เขตสุขภาพที่ 7,797896,30077,3.77,4930,25147,10423,34.65,912,18.5,9511,37.82
เขตสุขภาพที่ 8,1008408,42815,4.25,9915,32900,14544,33.97,1864,18.8,12680,38.54
เขตสุขภาพที่ 9,969326,48385,4.99,9150,39235,15641,32.33,1653,18.07,13988,35.65
เขตสุขภาพที่ 10,738137,34988,4.74,8541,26447,10915,31.2,1490,17.45,9425,35.64
เขตสุขภาพที่ 11,840668,53489,6.36,8858,44631,16066,30.04,1734,19.58,14332,32.11
เขตสุขภาพที่ 12,1011434,73390,7.26,22599,50791,22024,30.01,4765,21.09,17259,33.98
เขตสุขภาพที่ 13,0,0,0.0,0,0,0,0.0,0,0.0,0,0.0
รวม,10331158,510254,4.94,99612,410642,160152,31.39,18770,18.84,141382,34.43
