เขตสุขภาพ,ชั่งน้ำหนักวัดส่วนสูง(B),การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI,การแปรผลตามค่า BMI
เขตสุขภาพ,ชั่งน้ำหนักวัดส่วนสูง(B),ผอมBMI <18.5,ร้อยละ,ปกติBMI >=18.5 ถึง <23(A),ร้อยละ.1,น้ำหนักเกินBMI >=23 ถึง <25,ร้อยละ.2,อ้วนระดับ 1BMI >=25 ถึง <30,ร้อยละ.3,อ้วนระดับ 2BMI >=30 ถึง <150,ร้อยละ.4
เขตสุขภาพที่ 1,575757,33270,5.78,246766,42.86,126749,22.01,137933,23.96,31039,5.39
เขตสุขภาพที่ 2,398278,21195,5.32,156518,39.3,80682,20.26,106953,26.85,32930,8.27
เขตสุขภาพที่ 3,342118,15435,4.51,143541,41.96,76045,22.23,81312,23.77,25785,7.54
เขตสุขภาพที่ 4,495303,21620,4.37,220301,44.48,107818,21.77,108905,21.99,36659,7.4
เขตสุขภาพที่ 5,561247,23267,4.15,263699,46.98,123487,22.0,115380,20.56,35414,6.31
เขตสุขภาพที่ 6,742587,29131,3.92,374227,50.4,156162,21.03,140282,18.89,42785,5.76
เขตสุขภาพที่ 7,522596,21352,4.09,245218,46.92,117652,22.51,111597,21.35,26777,5.12
เขตสุขภาพที่ 8,740936,28198,3.81,349205,47.13,164197,22.16,159392,21.51,39944,5.39
เขตสุขภาพที่ 9,847372,36476,4.3,416217,49.12,170051,20.07,176566,20.84,48062,5.67
เขตสุขภาพที่ 10,375204,19359,5.16,145684,38.83,77159,20.56,104142,27.76,28860,7.69
เขตสุขภาพที่ 11,532282,22864,4.3,234887,44.13,107102,20.12,125944,23.66,41485,7.79
เขตสุขภาพที่ 12,607737,27264,4.49,227990,37.51,130301,21.44,165956,27.31,56226,9.25
เขตสุขภาพที่ 13,1326,28,2.11,410,30.92,276,20.81,443,33.41,169,12.75
รวม,6742743,299459,4.44,3024663,44.86,1437681,21.32,1534805,22.76,446135,6.62
