เขตสุขภาพ,ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ภาวะโภชนาการเด็กอายุ 15-18 ปี (นอกสถานศึกษา),ส่วนสูงเฉลี่ยของเด็กอายุ 18 ปี (นอกสถานศึกษา),ส่วนสูงเฉลี่ยของเด็กอายุ 18 ปี (นอกสถานศึกษา),ส่วนสูงเฉลี่ยของเด็กอายุ 18 ปี (นอกสถานศึกษา),ส่วนสูงเฉลี่ยของเด็กอายุ 18 ปี (นอกสถานศึกษา),ส่วนสูงเฉลี่ยของเด็กอายุ 18 ปี (นอกสถานศึกษา),ส่วนสูงเฉลี่ยของเด็กอายุ 18 ปี (นอกสถานศึกษา)
เขตสุขภาพ,ชั่งน้ำหนักวัดส่วนสูง(นอกสถานศึกษา)(B1),สูงดีสมส่วน(A1),%,ผอม(A2),%,ค่อนข้างผอม,%,สมส่วน,%,ท้วม,%,เริ่มอ้วน,%,อ้วน,%,เริ่มอ้วนและอ้วน(A3),%,เตี้ย(A4),%,ค่อนข้างเตี้ย,%,สูงตามเกณฑ์ขึ้นไป,%,ชาย,ชาย,ชาย,หญิง,หญิง,หญิง
เขตสุขภาพ,ชั่งน้ำหนักวัดส่วนสูง(นอกสถานศึกษา)(B1),สูงดีสมส่วน(A1),%,ผอม(A2),%.1,ค่อนข้างผอม,%.2,สมส่วน,%.3,ท้วม,%.4,เริ่มอ้วน,%.5,อ้วน,%.6,เริ่มอ้วนและอ้วน(A3),%.7,เตี้ย(A4),%.8,ค่อนข้างเตี้ย,%.9,สูงตามเกณฑ์ขึ้นไป,%.10,วัดส่วนสูง(B2),ผลรวมส่วนสูง(A5),ส่วนสูงเฉลี่ย,วัดส่วนสูง(B3),ผลรวมส่วนสูง(A6),ส่วนสูงเฉลี่ย
เขตสุขภาพที่ 1,9895,5225,52.8,153,1.55,274,2.77,6574,66.44,763,7.71,1005,10.16,624,6.31,1629,16.46,1132,11.44,1029,10.4,7252,73.29,1864,308600,165.56,2322,363266,156.45
เขตสุขภาพที่ 2,8740,4716,53.96,182,2.08,262,3.0,5963,68.23,560,6.41,802,9.18,533,6.1,1335,15.27,966,11.05,718,8.22,6400,73.23,1617,266550,164.84,1914,299560,156.51
เขตสุขภาพที่ 3,11313,5757,50.89,239,2.11,366,3.24,7321,64.71,771,6.82,1124,9.94,785,6.94,1909,16.87,1250,11.05,896,7.92,8293,73.31,1996,328262,164.46,2217,348758,157.31
เขตสุขภาพที่ 4,19999,10777,53.89,445,2.23,658,3.29,13126,65.63,1298,6.49,1961,9.81,1373,6.87,3334,16.67,1719,8.6,1427,7.14,15481,77.41,3811,633134,166.13,4363,688244,157.75
เขตสุขภาพที่ 5,20466,11004,53.77,418,2.04,671,3.28,13821,67.53,1333,6.51,1894,9.25,1321,6.45,3215,15.71,2188,10.69,1598,7.81,15397,75.23,3940,653015,165.74,4415,695942,157.63
เขตสุขภาพที่ 6,21807,12011,55.08,436,2.0,755,3.46,14913,68.39,1329,6.09,1968,9.02,1391,6.38,3359,15.4,2105,9.65,1650,7.57,16693,76.55,4399,729519,165.84,5117,804501,157.22
เขตสุขภาพที่ 7,11887,7270,61.16,193,1.62,331,2.78,8855,74.49,643,5.41,820,6.9,565,4.75,1385,11.65,1171,9.85,905,7.61,9233,77.67,2289,381049,166.47,3033,480305,158.36
